2402;Contrato 018;2402;33;Contrato;018;30/03/2023;31/03/2023;30/03/2023;29/03/2024;174.000,00;Fornecedor: 04.890.168/0001-70 - Zenilton Santos Nascimento - ME;Representante: 038.583.556-66 - Zenilton Santos Nascimento ;Pasta anexos mapeada 2402;
2408;Contrato 019/2023;2408;34;Contrato;019/2023;06/04/2023;06/04/2023;06/04/2023;06/05/2023;101.398,97;Fornecedor: 14.778.280/0001-78 - CONSTRUTORA SUBLIME LTDA - ME;Representante: 959.283.166-15 - Edvaldo Ferreira de Souza ;Pasta anexos mapeada 2408;
2346;Ata Registro de Preços 01A/2023;2346;35;Ata Registro de Preços;01A/2023;06/02/2023;07/02/2023;07/02/2023;06/02/2024;145.690,00;Fornecedor: 17.448.360/0001-53 - HÉLIO DA SILVA LIMA TRANSPORTES E SERVIÇOS - ME;Representante: 419.943.376-72 - Hélio da Silva Lima ;Pasta anexos mapeada 2346;
2350;Ata Registro de Preços 01C/2023;2350;36;Ata Registro de Preços;01C/2023;06/02/2023;07/02/2023;07/02/2023;06/02/2024;10.840,00;Fornecedor: 20.359.727/0001-77 - MAYCON SALMO SOARES DE OLIVEIRA - ME;Representante: 091.017.756-26 - Maycon Salmo Soares de Oliveira ;Pasta anexos mapeada 2350;
2474;Ata Registro de Preços 022;2474;37;Ata Registro de Preços;022;09/05/2023;10/05/2023;10/05/2023;09/05/2024;14.800,00;Fornecedor: 27.882.005/0001-41 - FABIO LUIZ CORDEIRO FILHO- EIRELLI;Representante: 134.717.526-17 - Fabio Luiz Cordeiro Filho;Pasta anexos mapeada 2474;
2353;Ata Registro de Preços 02A/2023;2353;38;Ata Registro de Preços;02A/2023;06/02/2023;07/02/2023;07/02/2023;06/02/2024;18.390,00;Fornecedor: 35.809.489/0001-21 - AUGUSTO PNEUS EIRELI;Representante: 354.312.838-80 - Ana Carolina de Araújo Marçal Vieira ;Pasta anexos mapeada 2353;
2352;Ata Registro de Preços 02B/2023;2352;39;Ata Registro de Preços;02B/2023;06/02/2023;07/02/2023;07/02/2023;06/02/2024;132.045,00;Fornecedor: 00.464.331/0001-82 - LÍDER PNEUS LTDA - EPP;Representante: 371.738.556-91 - Sérgio Gontijo ;Pasta anexos mapeada 2352;
2355;Ata Registro de Preços 02E/2023;2355;40;Ata Registro de Preços;02E/2023;06/02/2023;07/02/2023;07/02/2023;06/02/2024;3.140,00;Fornecedor: 44.472.217/0001-70 - JN PNEUS LTDA;Representante: 099.785.969-50 - Lucas Farias dos Santos ;Pasta anexos mapeada 2355;
2472;Ata Registro de Preços 035;2472;41;Ata Registro de Preços;035;08/05/2023;09/05/2023;09/05/2023;08/05/2024;42.630,81;Fornecedor: 17.375.792/0001-81 - Fort Diesel Eireli - ME;Representante: 063.559.586-90 - Adenilde Aparecida Vieira ;Pasta anexos mapeada 2472;
2456;Ata Registro de Preços 038;2456;42;Ata Registro de Preços;038;25/04/2023;26/04/2023;26/04/2023;25/05/2023;1.318,00;Fornecedor: 45.438.636/0001-58 - SOLVE COMÉRCIO E DISTRIBUIÇÃO LTDA;Representante: 033.575.501-13 - Alessandro Fonseca Souza;Pasta anexos mapeada 2456;
2448;Ata Registro de Preços 039;2448;43;Ata Registro de Preços;039;25/04/2023;26/04/2023;26/04/2023;25/05/2023;1.489,00;Fornecedor: 43.853.693/0001-78 - Educando Comércio de Artigo Pedagógicos LTDA;Representante: 017.481.790-80 - Maria Roseli da Silva Santos;Pasta anexos mapeada 2448;
2514;Contrato 039;2514;44;Contrato;039;26/06/2023;27/06/2023;26/06/2023;25/09/2023;243.464,64;Fornecedor: 14.778.280/0001-78 - CONSTRUTORA SUBLIME LTDA - ME;Representante: 959.283.166-15 - Edvaldo Ferreira de Souza ;Pasta anexos mapeada 2514;
2369;Ata Registro de Preços 03A/2023;2369;45;Ata Registro de Preços;03A/2023;10/02/2023;13/02/2023;13/02/2023;12/02/2024;54.514,20;Fornecedor: 06.299.759/0001-01 - DENIZE VIANA BRITO - ME;Representante: 887.852.466-20 - Denize Viana Brito ;Pasta anexos mapeada 2369;
2367;Ata Registro de Preços 03B/2023;2367;46;Ata Registro de Preços;03B/2023;10/02/2023;13/02/2023;13/02/2023;12/02/2024;70.080,10;Fornecedor: 02.843.124/0001-64 - MERCADINHO KAMILA LTDA;Representante: 028.764.826-57 - Marcelo Carneiro Leite ;Pasta anexos mapeada 2367;
2366;Ata Registro de Preços 03C/2023;2366;47;Ata Registro de Preços;03C/2023;10/02/2023;13/02/2023;13/02/2023;12/02/2024;3,00;Fornecedor: 17.238.122/0001-13 - Mercadão do Produtor de Januária Ltda - ME;Representante: 717.206.936- 6 - Maurício Antônio de Andrade;Pasta anexos mapeada 2366;
2368;Ata Registro de Preços 03D/2023;2368;48;Ata Registro de Preços;03D/2023;10/02/2023;13/02/2023;13/02/2023;12/02/2024;48.299,00;Fornecedor: 40.662.687/0001-45 - MIRAS DISTRIBUIDORA LTDA;Representante: 119.931.566-40 - Laura Mendes Aquino ;Pasta anexos mapeada 2368;
2363;Ata Registro de Preços 03E/2023;2363;49;Ata Registro de Preços;03E/2023;10/02/2023;13/02/2023;13/02/2023;12/02/2024;78.112,96;Fornecedor: 64.402.266/0001-43 - Organização Figueiredo Ltda;Representante: 105.944.936-68 - Geraldo Figueiredo Viana ;Pasta anexos mapeada 2363;
2451;Ata Registro de Preços 040;2451;50;Ata Registro de Preços;040;25/04/2023;26/04/2023;26/04/2023;25/05/2023;615,00;Fornecedor: 44.506.209/0001-05 - ES LICITACOES REGIONAIS LTDA;Representante: 087.687.006-01 - Willian Siqueira dos Santos;Pasta anexos mapeada 2451;
2515;Contrato 040;2515;51;Contrato;040;30/06/2023;30/06/2023;30/06/2023;21/05/2024;519.229,98;Fornecedor: 30.061.351/0001-73 - I9 Engenharia e Serviços Logisticos Eireli;Representante: 146.330.836-19 - Debora Santos Mota ;Pasta anexos mapeada 2515;
2452;Ata Registro de Preços 042;2452;52;Ata Registro de Preços;042;25/04/2023;26/04/2023;26/04/2023;25/05/2023;2.998,00;Fornecedor: 45.785.473/0001-80 - PINHEIRO E SOUZA DISTRIBUIDORA LTDA;Representante: 031.605.126-81 - Noel Martins de Souza;Pasta anexos mapeada 2452;
2521;Contrato 042;2521;53;Contrato;042;27/06/2023;29/06/2023;27/06/2023;26/06/2024;262.892,70;Fornecedor: 25.372.472/0001-04 - Walter Fraga Santana - ME;Representante: 099.511.886-80 - CAMILLA LISIANY MARINHO FERREIRA;Pasta anexos mapeada 2521;
2454;Ata Registro de Preços 043;2454;54;Ata Registro de Preços;043;25/04/2023;26/04/2023;26/04/2023;25/05/2023;4.448,50;Fornecedor: 29.520.946/0001-60 - POLLIANA IOLANDA ASSUNÇÃO SILVA NUNES;Representante: 073.615.536-80 - Polliana Iolanda Assunção Silva Nunes;Pasta anexos mapeada 2454;
2476;Ata Registro de Preços 044;2476;55;Ata Registro de Preços;044;10/05/2023;11/05/2023;11/05/2023;10/05/2024;19.340,00;Fornecedor: 29.741.109/0001-61 - GÁS ALMEIDA LIMITADA;Representante: 135.831.776-30 - Daiene Costa Santos;Pasta anexos mapeada 2476;
2525;Contrato 046;2525;56;Contrato;046;07/08/2023;07/08/2023;07/08/2023;03/09/2023;81.266,86;Fornecedor: 14.778.280/0001-78 - CONSTRUTORA SUBLIME LTDA - ME;Representante: 959.283.166-15 - Edvaldo Ferreira de Souza;Pasta anexos mapeada 2525;
2552;Contrato 051;2552;57;Contrato;051;25/07/2023;26/07/2023;25/07/2023;24/07/2024;3.617.296,55;Fornecedor: 19.221.229/0001-84 - COOPERATIVA DE SERVIÇOS E TRANSPORTE DO BRASIL CSTB;Representante: 031.624.596-80 - Alessandra do Carmo de Paiva;Pasta anexos mapeada 2552;
2567;Contrato 055;2567;58;Contrato;055;09/08/2023;15/08/2023;09/08/2023;08/08/2024;98.350,00;Fornecedor: 27.209.520/0001-65 - RODRIGO LISBOA DURÃES - ME;Representante: 141.524.786-24 - Rodrigo Lisboa Durães ;Pasta anexos mapeada 2567;
2655;Contrato 056;2655;59;Contrato;056;04/09/2023;20/09/2023;04/09/2023;03/12/2023;310.120,70;Fornecedor: 36.323.561/0001-79 - MM5 CONSTRUÇÃO E LOCAÇÃO DE MAQUINAS EIRELI ;Representante: 049.605.415-55 - Termicio Moreira de Oliveira Filho;Pasta anexos mapeada 2655;
2659;Contrato 058;2659;60;Contrato;058;12/09/2023;13/09/2023;12/09/2023;11/12/2023;360.750,86;Fornecedor: 30.061.351/0001-73 - I9 Engenharia e Serviços Logisticos Eireli;Representante: 146.330.836-19 - Debora Santos Mota ;Pasta anexos mapeada 2659;
2519;Ata Registro de Preços 059;2519;61;Ata Registro de Preços;059;29/06/2023;30/06/2023;30/06/2023;29/06/2024;12.032,00;Fornecedor: 03.009.310/0001-65 - João Rodrigues da Silva - ME;Representante: 478.039.246-20 - Maria do Socorro Angélica da Silva;Pasta anexos mapeada 2519;
2658;Contrato 059;2658;62;Contrato;059;12/09/2023;13/09/2023;12/09/2023;11/11/2023;67.993,80;Fornecedor: 17.434.348/0001-90 - CONSTRUTORA SERRA VERDE LTDA - ME;Representante: 107.315.306-16 - Helisson Fidelis Porto de Moura;Pasta anexos mapeada 2658;
2661;Contrato 065;2661;63;Contrato;065;25/09/2023;27/09/2023;25/09/2023;24/09/2024;144,00;Fornecedor: 21.453.485/0001-49 - Rádio Voz do São Franscisco LTDA-ME;Representante: 588.620.136-04 - Ottorino Dal Moro Neto;Pasta anexos mapeada 2661;
2662;Contrato 066;2662;64;Contrato;066;25/09/2023;27/09/2023;25/09/2023;24/09/2024;1.567,50;Fornecedor: 21.372.784/0001-59 - RADIO PROGRESSO DE JANUARIA LTDA;Representante: 624.539.046-04 - Christine de Mattos Carneiro;Pasta anexos mapeada 2662;
2660;Contrato 067;2660;65;Contrato;067;25/09/2023;27/09/2023;25/09/2023;24/09/2024;782,00;Fornecedor: 03.492.528/0001-13 - Fundação Cultural de Januária;Representante: 391.878.616-15 - Antônio Vida Júnior;Pasta anexos mapeada 2660;
2594;Ata Registro de Preços 070;2594;66;Ata Registro de Preços;070;21/08/2023;22/08/2023;22/08/2023;21/08/2024;7.934,30;Fornecedor: 11.894.280/0001-45 - MR VELOSO - GRÁFICA E EDITORA - ME;Representante: 504.747.826-20 - Marcos Roberto Veloso;Pasta anexos mapeada 2594;
2595;Ata Registro de Preços 071;2595;67;Ata Registro de Preços;071;21/08/2023;22/08/2023;22/08/2023;21/08/2024;76,00;Fornecedor: 31.719.674/0001-74 - SENEGAL EDITORA E GRAFICA - EIRELI;Representante: 702.525.696-01 - Ana Eduarda Oliveira Alves;Pasta anexos mapeada 2595;
2597;Ata Registro de Preços 072;2597;68;Ata Registro de Preços;072;23/08/2023;24/08/2023;24/08/2023;23/08/2024;1.575,00;Fornecedor: 18.258.209/0001-15 - CIRURGICAS CERON EQUIPAMENTOS HOSPITALARES E VETERINARIOS LT;Representante: 036.997.159-06 - Josie Marina dos Santos;Pasta anexos mapeada 2597;
2598;Ata Registro de Preços 073;2598;69;Ata Registro de Preços;073;23/08/2023;24/08/2023;24/08/2023;23/08/2024;418,53;Fornecedor: 29.700.587/0001-23 - PRIORITTA PRODUTOS HOSPITALARES EIRELI;Representante: 078.204.279-14 - Vinicius Lopes Salvi;Pasta anexos mapeada 2598;
2599;Ata Registro de Preços 074;2599;70;Ata Registro de Preços;074;23/08/2023;24/08/2023;24/08/2023;23/08/2024;4.113,90;Fornecedor: 42.038.727/0001-08 - SENA COMERCIO DE PRODUTOS PARA A SAUDE LTDA;Representante: 012.650.790-21 - Gabriel de Almeida Sena;Pasta anexos mapeada 2599;
2663;Ata Registro de Preços 091;2663;71;Ata Registro de Preços;091;06/10/2023;09/10/2023;09/10/2023;06/10/2024;86.429,50;Fornecedor: 42.477.362/0001-18 - PAULO SERGIO FERREIRA - MEI;Representante: 097.484.136-67 - Paulo Sergio Ferreira;Pasta anexos mapeada 2663;
2699;Ata Registro de Preços 092/2023;2699;72;Ata Registro de Preços;092/2023;27/10/2023;30/10/2023;27/10/2023;27/10/2024;13.205,00;Fornecedor: 45.106.997/0001-05 - DELTA BUSINESS COMERCIAL LTDA;Representante: 065.526.956-83 - CARLOS ALBERTO DE MEDEIROS BRITO;Pasta anexos mapeada 2699;
2700;Ata Registro de Preços 093/2023;2700;73;Ata Registro de Preços;093/2023;27/10/2023;30/10/2023;27/10/2023;27/10/2024;736,00;Fornecedor: 32.677.575/0001-30 - ELETRICA EBENEZER LTDA;Representante: 090.214.086-58 - Catia Rodrigues dos Santos Oliveira ;Pasta anexos mapeada 2700;
2701;Ata Registro de Preços 094/2023;2701;74;Ata Registro de Preços;094/2023;27/10/2023;30/10/2023;27/10/2023;27/10/2024;7.530,00;Fornecedor: 26.742.605/0001-41 - ELETRIWATTS ENGENHARIA LTDA;Representante: 845.619.801-30 - Luciano Braga Barbosa ;Pasta anexos mapeada 2701;
2702;Ata Registro de Preços 095/2023;2702;75;Ata Registro de Preços;095/2023;27/10/2023;30/10/2023;27/10/2023;27/10/2024;2.809,50;Fornecedor: 11.175.931/0001-47 - MASTERFER COMERCIO DE FERRAGENS LTDA;Representante: 002.379.790-80 - Daniel Arcari ;Pasta anexos mapeada 2702;
2703;Ata Registro de Preços 096/2023;2703;76;Ata Registro de Preços;096/2023;27/10/2023;30/10/2023;27/10/2023;27/10/2024;3.480,00;Fornecedor: 26.492.610/0001-43 - WEB ELETRICA LTDA;Representante: 000.062.251-60 - Webersson Flores Arguelho ;Pasta anexos mapeada 2703;
2673;Ata Registro de Preços 097/2023;2673;77;Ata Registro de Preços;097/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;4.685,60;Fornecedor: 23.359.559/0001-08 - ABASANTOS DISTRIBUIDORA LTDA;Representante: 075.729.786-22 - BARBARA ALVES DOS SANTOS;Pasta anexos mapeada 2673;
2676;Ata Registro de Preços 100/2023;2676;78;Ata Registro de Preços;100/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;1.071,75;Fornecedor: 05.229.301/0001-05 - BHMED - SUPRIMENTO HOSPITALAR EIRELI ;Representante: 507.372.286-87 - MAURO LUCIO GOMES;Pasta anexos mapeada 2676;
2681;Ata Registro de Preços 103/2023;2681;79;Ata Registro de Preços;103/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;5.406,40;Fornecedor: 19.316.524/0001-14 - DELTA SHOP - DISTRIBUIDORA DE PRODUTOS HOSPITALARES LTDA ;Representante: 007.466.120-52 - CASSIANO TIAGO CHIES;Pasta anexos mapeada 2681;
2684;Ata Registro de Preços 105/2023;2684;80;Ata Registro de Preços;105/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;8.987,08;Fornecedor: 48.778.881/0001-00 - FASTMED COMERCIO DE MEDICAMENTOS E MATERIAIS HOSPITALARES LT;Representante: 142.279.469-56 - YAGO BIENIEK MENDES ;Pasta anexos mapeada 2684;
2685;Ata Registro de Preços 106/2023;2685;81;Ata Registro de Preços;106/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;470,00;Fornecedor: 36.104.318/0001-60 - K.J.K.D. MENDES DISTRIBUIDORA LTDA ;Representante: 139.144.246-64 - KAYQUE JOSE KENTENICH DANTAS MENDES;Pasta anexos mapeada 2685;
2686;Ata Registro de Preços 107/2023;2686;82;Ata Registro de Preços;107/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;180,00;Fornecedor: 23.829.339/0001-09 - M TESTA CONFECÇÃO - ME;Representante: 716.563.086-49 - CAMILO BAETA DE AVILA ;Pasta anexos mapeada 2686;
2687;Ata Registro de Preços 108/2023;2687;83;Ata Registro de Preços;108/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;3.169,00;Fornecedor: 02.305.767/0001-54 - MAT MED HOSPITALAR LTDA;Representante: 779.348.147-04 - ENILDA APARECIDA DE ALMEIDA PIRES;Pasta anexos mapeada 2687;
2689;Ata Registro de Preços 109/2023;2689;84;Ata Registro de Preços;109/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;74.808,53;Fornecedor: 39.617.665/0001-84 - MIRAMED LTDA;Representante: 068.475.566-17 - CASSIANA LOPES AQUINO;Pasta anexos mapeada 2689;
2691;Ata Registro de Preços 111/2023;2691;85;Ata Registro de Preços;111/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;1.267,50;Fornecedor: 41.932.099/0001-47 - PMI BRASIL IMPORTADORA E EXPORTADORA DE PRODUTOS PARA SAUDE ;Representante: 072.934.339-13 - CAMILA BORNHAUSEN DOS SANTOS;Pasta anexos mapeada 2691;
2692;Ata Registro de Preços 112/2023;2692;86;Ata Registro de Preços;112/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;4.268,45;Fornecedor: 29.700.587/0001-23 - PRIORITTA PRODUTOS HOSPITALARES EIRELI;Representante: 078.204.279-14 - VINICIUS LOPES SALVI;Pasta anexos mapeada 2692;
2695;Ata Registro de Preços 115/2023;2695;87;Ata Registro de Preços;115/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;1.404,80;Fornecedor: 23.643.895/0001-88 - SUPERARMED EQUIPAMENTOS MEDICOS HOSPITALARES LTDA;Representante: 196.823.068-84 - FABIO GOMES DA SILVA;Pasta anexos mapeada 2695;
2696;Ata Registro de Preços 116/2023;2696;88;Ata Registro de Preços;116/2023;06/11/2023;07/11/2023;06/11/2023;06/11/2024;1.989,85;Fornecedor: 41.391.411/0001-32 - TREMED MATERIAIS E EQUIPAMENTOS HOSPITALARES LTDA ;Representante: 063.174.756-79 - PEDRO DORNAS CIPRIANI;Pasta anexos mapeada 2696;
2708;Ata Registro de Preços 118/2023;2708;89;Ata Registro de Preços;118/2023;24/11/2023;27/11/2023;24/11/2023;24/11/2024;23.336,00;Fornecedor: 33.341.459/0001-08 - MARLEIDE NASCIMENTO ALMEIDA - MEI;Representante: 064.046.826-80 - Marleide Nascimento Almeida ;Pasta anexos mapeada 2708;
